№,Название набора открытых данных,Ссылка на страницу паспорта набора открытых данных
1,Телефонный справочник администрации городского округа Кинешма,http://www.admkineshma.ru/opendata/3703006273-spravochnik/meta.csv
2,Торговые центры и торговые дома,http://www.admkineshma.ru/opendata/3703006273-torghouse-torgcenter/meta.csv
3,Реестр муниципальных услуг,http://www.admkineshma.ru/opendata/3703006273-reestr-uslug/meta.csv
4,Объекты общественного питания,http://www.admkineshma.ru/opendata/3703006273-objects-public-food/meta.csv
5,"
Перечень многоквартирных домов, признанных в установленном порядке аварийными и подлежащими сносу",http://www.admkineshma.ru/opendata/3703006273-vethie-doma/meta.csv
6,Муниципальные учреждения дополнительного образования сферы физической культуры и спорта г.о. Кинешма,http://www.admkineshma.ru/opendata/3703006273-sportdopobrazovanie/meta.csv
7,Календарный план физкультурных и спортивных мероприятий комитета по физической культуре и спорту администрации городского округа Кинешма на 2018 год (проводимых на территории г.о. Кинешма),http://www.admkineshma/opendata/3703006273-kalendar-sport-meropriyatiy/meta.csv
8,"Перечень театров, музеев, муниципальных учреждений в сфере культуры",http://www.admkineshma/opendata/3703006273-uchr-culture/meta.csv
9,Перечень органов социальной защиты населения,http://www.admkineshma/opendata/3703006273-sotsialnaya-zashchita/meta.csv
10,Перечень профессиональных образовательных организаций,http://www.admkineshma/opendata/3703006273-professionalnyye-obrazovatelnyye-organizatsii/meta.csv
11,Перечень объектов похоронного назначения,http://www.admkineshma/opendata/3703006273-objekty-pohoronnogo-naznacheniya/meta.csv
12,Перечень выданных разрешений на ввод в эксплуатацию объектов капитального строительства,http://www.admkineshma/opendata/3703006273-vvod-v-ekspluatatsiyu/meta.csv
13,Перечень выданных разрешений на строительство объектов капитального  строительства,http://www.admkineshma/opendata/3703006273-razresheniya-na-stroitelstvo/meta.csv
14,Реестр муниципальных маршрутов регулярных перевозок в городском  округе  кинешма,http://www.admkineshma/opendata/3703006273-marshruty-perevozok/meta.csv
15,Перечень культурных мероприятий,http://www.admkineshma/opendata/3703006273-meropriyatiya-kultura/meta.csv
16,Перечень территориальных центров занятости населения,http://www.admkineshma/opendata/3703006273-tsentry-zanyatosri/meta.csv
17,График приема граждан,http://www.admkineshma/opendata/3703006273-grafik-priema-grazhdan/meta.csv
